NUTS_ID,alloc2014pc,payment2016pc,AR2016,pct5thyearmodelled,pct3thyearmodelled,last3modelled,dur_yearmedianmodelled,econ_2gdp_pps_hab_eu,educ_ed25645_8_t,sctech_htc_t,unemp_pc_act
AT11,436.1142,412.1606,0.95,0.414804,0.1777477,0.2725397,6,89,25.7,2.3,
AT12,101.4939,84.59062,0.83,0.382605,0.1838396,0.226617,6,105,29.1,4.2,1.4
AT13,70.92102,13.31306,0.19,0.4315834,0.21306,0.2804671,6,158,39.1,7.5,3.1
AT21,154.7533,110.7672,0.72,0.370057,0.1736581,0.3628686,7,108,28.8,3.2,1.6
AT22,105.2963,95.89165,0.91,0.4505894,0.2574964,0.4960934,7,116,25.7,3.2,1.4
AT31,72.80151,63.23705,0.87,0.4340399,0.1421964,0.3011191,6,132,26.7,2.8,1
AT32,42.02309,24.38721,0.58,0.420357,0.1815189,0.2994381,6,152,29.8,2.5,
AT33,73.93437,45.34974,0.61,0.3970295,0.1858693,0.4857471,7,138,27,3.6,
AT34,71.29597,44.36339,0.62,0.4705313,0.2252843,0.4302123,6,139,25.6,2.5,
BE10,45.40264,37.20167,0.82,0.3779941,0.1849275,0.3416809,6,207,43.5,6.3,10.6
BE21,48.36061,28.6461,0.59,0.5595973,0.1891972,0.092583,5,138,38.1,5.3,2.4
BE22,88.53207,57.88154,0.65,0.5595973,0.1891972,0.092583,5,98,31.1,2.9,2.3
BE23,39.78571,19.16714,0.48,0.5595973,0.1891972,0.092583,5,108,36.7,4.1,1.6
BE24,19.8229,16.52823,0.83,0.5595973,0.1891972,0.092583,5,129,45.8,6.1,1.7
BE25,78.36019,35.62545,0.45,0.5595973,0.1891972,0.0925831,5,115,33,2.3,1.3
BE31,28.75369,170.8046,5.94,0.294081,0.2019588,0.3236621,7,130,51.9,8.2,5
BE32,362.958,318.9676,0.88,0.3838189,0.2373035,0.1834929,6,76,28.1,3.5,9.1
BE33,213.917,60.86282,0.28,0.296944,0.2028109,0.3214763,7,87,33.1,3.4,6.3
BE34,119.3174,238.8498,2,0.2965157,0.2028109,0.3220628,7,76,35.1,3,4
BE35,94.65044,136.863,1.45,0.2952501,0.2028109,0.3218452,7,83,36.7,3.5,4.1
BG31,821.0319,591.3441,0.72,0.2939078,0.1356584,0.4190727,7,30,20.6,1.8,9.7
BG32,864.5069,599.1934,0.69,0.3066973,0.1396033,0.4009019,7,34,22.7,1.6,8.6
BG33,640.9109,448.4057,0.7,0.3066153,0.1414277,0.388018,7,39,27,1.1,6.7
BG34,1103.207,915.9051,0.83,0.349554,0.1320935,0.3799152,7,39,20.9,1.4,6.9
BG41,1002.704,840.5313,0.84,0.3518937,0.1338249,0.3715829,7,75,37.5,6.7,5.4
BG42,865.1552,689.3645,0.8,0.3394451,0.1375671,0.3744051,7,32,21.4,1.8,7.1
CY00,721.1416,536.425,0.74,0.4411965,0.2150416,0.2691388,6,82,40.3,2.9,7.7
CZ01,1632.693,1334.141,0.82,0.3362228,0.1557627,0.4036604,7,173,40.3,9.5,0.8
CZ02,2377.861,2114.238,0.89,0.3403818,0.1697957,0.4006487,7,77,21.7,5,1.9
CZ03,2592.176,2419.601,0.93,0.3445749,0.1605684,0.3452084,6,76,17.6,3,2.3
CZ04,2062.064,1882.683,0.91,0.3692864,0.1969073,0.3551922,7,63,14.3,2.3,4.6
CZ05,1806.638,1639.514,0.91,0.3879595,0.1858123,0.3456521,6,70,17.9,4.4,2.5
CZ06,2269.143,2024.473,0.89,0.363823,0.1734648,0.3838855,7,79,23.3,6,2.5
CZ07,2398.23,2239.642,0.93,0.3793507,0.183217,0.34987,6,70,18.7,3.5,3
CZ08,2415.78,2224.496,0.92,0.3561753,0.1723014,0.3507014,6,70,16.7,3.4,4.2
DE11,13.65333,12.05206,0.88,0.3020231,0.1139938,0.3281149,7,162,30.8,4.5,1.2
DE12,19.63161,11.43642,0.58,0.304058,0.1139938,0.3262714,7,140,29.9,5.7,1.2
DE13,27.64343,12.95238,0.47,0.3031783,0.1139938,0.3269508,7,122,27,5.6,0.9
DE14,17.19603,15.82522,0.92,0.3038776,0.1139938,0.3270108,7,136,30.5,4.8,1
DE21,12.5327,9.115609,0.73,0.415761,0.1555356,0.2623022,6,179,37.1,7,0.8
DE22,112.3381,94.15659,0.84,0.415761,0.1555356,0.2620389,6,121,21.1,2.6,1
DE23,178.7137,141.5648,0.79,0.415761,0.1555357,0.2634665,6,128,25.2,4.6,1.1
DE24,127.5765,108.2773,0.85,0.415761,0.1555357,0.2626421,6,114,24.4,2.9,1.4
DE25,25.28998,24.25985,0.96,0.415761,0.1555356,0.2633569,6,135,27.8,5.2,1
DE26,41.24715,39.56704,0.96,0.415761,0.1555356,0.2623916,6,127,25.7,2.9,0.9
DE27,24.53744,17.87678,0.73,0.415761,0.1555356,0.2629515,6,125,25.2,3.7,1.1
DE30,259.2427,239.7252,0.92,0.3273594,0.1232591,0.2101775,6,119,36.1,7,4.9
DE40,712.1361,660.1728,0.93,0.4627122,0.2071378,0.2146339,6,,,,
DE50,205.8657,164.9515,0.8,0.7301312,0.1938085,0,4,161,26.5,3.6,2.4
DE60,18.88169,18.58623,0.98,0.3351333,0.1019217,0.3403158,7,206,33.6,5.2,2
DE71,16.36418,16.70269,1.02,0.5808726,0.2079047,0.1811005,5,163,32,6.1,1.6
DE72,52.944,58.95198,1.11,0.5808726,0.2079047,0.1811188,5,109,25.8,4.7,1.7
DE73,97.89604,104.1443,1.06,0.5808727,0.2079047,0.1808874,5,118,22.5,2.4,1.5
