id,region_code,region_code_n,age,gender,eqi_100,gdp_14,unold_14,abs_2013,sftot_pc,occup,educat,income,satisf,recodq9_3,ide_eu_nat,recodq5_1,efct_eu_nat,recodq16_1,crpt_eu_nat,vote,support,q8uk,awar,clu_1,clu_2,clu_3,clu_4,clu_5,clu_6,clu_,gclass_,gclass1,gclass2,gclass3,gclass4,ccl_,ccl_1,ccl_2,ccl_3,ccl_4,ccl_5,ccl_6,gccl_,gccl_1,gccl_2,gccl_3,gccl_4
190109,ES22,2022,72,1,56.63800811767578,101,15.10000038146973,.6574891805648804,188.5386352539063,3,1,2,1,3,3,2,2,1,2,2,1,1,2,.2389011481643128,8.61657749503e-10,.000539500411021,.7605559414557442,7.37606604585e-07,2.67140065971e-06,4,2,.0002453690126456,.999656521017549,7.72540588847e-06,.000090384463917,2,.2387592448794622,.278913189216907,.1207908357971236,.1507428401843999,.1094153421828368,.1013785476392705,1,.3911096267216929,.3617345114088245,.0001883688415998,.2469674929278829
210105,EE00,1800,30,1,51.28339004516602,55,7.300000190734863,.795370876789093,2277.42578125,1,3,3,1,3,2,2,2,2,3,2,1,1,2,.7218786002747888,3.25535212196e-07,.0000623742683634,.2780503967306768,6.08148924026e-06,2.22160171866e-06,1,1,.9999999999,3.45154490399e-33,3.52659270501e-19,2.54895261189e-30,1,.3044345810328999,.1072494969191628,.2522109524553426,.1672727349928415,.0809447324245711,.0878875020751821,2,.0120200721423009,.4958700197323467,.3492892158548364,.1428206921705161
1801015,PL63,3363,50,1,45.48226928710938,37,8.5,.6078251004219055,1712.475708007813,1,1,1,1,2,1,1,1,3,2,2,2,1,2,3.57927627839e-06,.9999404253982712,7.47462894092e-15,8.10025058164e-12,.0000537098722579,2.28534508477e-06,2,2,9.70083411031e-07,.9999401176171702,.0000577925598219,1.11963959693e-06,6,.1808378024131902,.1743496710206102,.1753418633620747,.1709771976776234,.0929935505845006,.205499914842001,2,.0145551247844645,.8459491034284468,.0145561219664568,.124939649720632
1801021,PL41,3341,66,0,40.8442497253418,42,7.5,.6299970149993897,1688.045288085938,3,1,1,0,3,2,1,2,2,1,0,1,1,2,.0000850277198886,5.33217519271e-11,.9998598961310776,1.98917398478e-09,.0000550734493921,5.57145963706e-10,3,2,2.88994699272e-09,.9999952309293786,4.76594333805e-06,1.37336419236e-10,1,.2093201492881023,.1848764777253985,.1685896405267049,.1786235429678408,.0858451104234436,.1727450789685101,2,.0296657581221017,.7818366576355961,.0624010641740471,.1260965199682552
1801028,PL41,3341,79,1,40.8442497253418,42,7.5,.6299970149993897,1688.045288085938,3,2,2,1,3,2,1,2,2,2,2,1,1,1,.9995360229827944,1.69530153466e-06,.0003613670305475,.0000797520083975,.0000211618988575,6.77868549610e-10,1,2,2.88994699272e-09,.9999952309293786,4.76594333805e-06,1.37336419236e-10,3,.2205649143053833,.1559553947573533,.2351803903090894,.2284518176322427,.0570674144346669,.1027800684612646,2,.0296657581221017,.7818366576355962,.0624010641740471,.1260965199682551
1801047,PL21,3321,38,0,42.79943084716797,35,9,.5859806537628174,1713.742797851563,3,1,3,1,3,3,2,3,2,1,0,1,1,2,3.71375837948e-10,2.92045228825e-17,.9999751058126403,.0000219590159544,8.44284724251e-11,2.93461560098e-06,3,2,3.48530026995e-09,.9999992773941878,7.18124003259e-07,8.96508526100e-10,3,.2107618070912132,.1532425197551992,.2131266912975222,.1715627146926848,.0883905313503013,.1629157357130793,2,.0099774566790278,.8502169715929618,.0065749347063065,.1332306369217039
1801075,PL32,3332,49,1,38.17337036132813,28,14,.6692281365394592,1887.823852539063,1,3,3,1,3,2,1,1,1,1,99,1,1,0,.0000425481080798,2.63781155915e-13,.9999266992843917,2.86900256164e-11,.0000307524673815,1.11933870767e-11,3,2,2.92035290657e-10,.9999999347169557,6.22586220562e-08,2.63238706145e-09,3,.2211750075326318,.0806861663054653,.3460200483079136,.2128118992979222,.0476926297102151,.091614248745852,2,.0007463649530964,.9267134729026347,.00003145903664,.0725087030076289
1801090,PL11,3311,56,1,38.51348114013672,36,8.899999618530273,.5782234072685242,1736.075805664063,2,3,99,0,3,2,2,3,2,2,0,1,0,2,.0000131021037875,4.43073227664e-11,.0003159522932659,.9996342696948675,1.61806950229e-09,.0000366741457024,4,2,7.74947824247e-06,.9998504633512898,.0001417836691379,3.40132971692e-09,3,.2431514677643926,.1100386408661533,.3371245485530544,.1805597849479111,.0594240496348374,.0697015081336513,2,.0096771017695302,.8291410285371343,.0073601082836463,.1538217613096892
1802041,PL62,3362,63,0,43.98834991455078,28,9.600000381469727,.6633169054985046,2058.599609375,1,3,3,1,3,2,1,2,2,2,2,1,1,2,.9996405593355644,5.99759997946e-07,.0002929146934808,.0000556947134883,.0000102311277412,2.69727368417e-10,1,2,2.85316168302e-39,.9999999999,3.63589210926e-23,3.10094169839e-48,3,.2392881460333806,.0827154640997115,.3377641220339337,.2194379326052093,.0424688526953184,.0783254824324466,2,.0030740734618242,.9056668965291156,.0040477053763378,.0872113245327224
1802073,PL62,3362,40,0,43.98834991455078,28,9.600000381469727,.6633169054985046,2058.599609375,1,3,99,1,3,2,2,2,3,2,2,1,1,2,.2996975721633947,2.81723352146e-07,9.25430224507e-09,.7003001302489965,2.80330267557e-10,2.00622962410e-06,4,2,2.85316168302e-39,.9999999999000001,3.63589210926e-23,3.10094169839e-48,3,.214625350188871,.0998097649064875,.354526577903686,.1798779698591167,.0649568591196416,.0862034779221973,2,.0030740734618242,.9056668965291156,.0040477053763378,.0872113245327224
